﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251924&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;21;21;9;0;0;0
De 5 a 9 anys;31;31;27;26;19;0
De 10 a 14 anys;41;41;41;41;39;0
De 15 a 19 anys;55;55;53;51;50;0
De 20 a 24 anys;73;72;68;68;67;1
De 25 a 29 anys;78;78;75;74;73;0
De 30 a 34 anys;64;62;57;56;54;2
De 35 a 39 anys;69;68;63;59;49;1
De 40 a 44 anys;65;62;57;57;52;3
De 45 a 49 anys;84;82;77;77;60;2
De 50 a 54 anys;64;64;59;57;45;0
De 55 a 59 anys;54;54;48;48;37;0
De 60 a 64 anys;40;38;34;35;23;2
De 65 a 69 anys;54;54;49;47;36;0
De 70 a 74 anys;78;76;71;71;53;2
De 75 a 79 anys;56;55;46;47;31;1
De 80 a 84 anys;35;34;33;32;22;1
De 85 anys i més;36;36;34;34;23;0
Total;998;983;901;880;733;15

