﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;13773;11376;25146;11676;11544;23217;735;3456;4194;1971;2100;4071;666;369;1032;28818;28842;57663
De 0 a 15 anys;5559;5226;10785;0;0;0;0;0;0;0;0;0;3;3;6;5562;5229;10794
De 16 a 64 anys;7827;5796;13620;7269;7935;15201;105;435;543;1605;1791;3393;618;330;948;17424;16284;33708
65 anys o més;390;351;741;4404;3612;8016;630;3021;3648;369;309;675;42;39;81;5829;7329;13161
Resta d'Espanya;591;534;1122;1707;1521;3228;156;753;912;327;279;606;96;84;183;2874;3174;6048
De 0 a 15 anys;117;114;234;0;0;0;0;0;0;0;0;0;3;0;0;120;114;234
De 16 a 64 anys;399;351;750;714;789;1503;18;54;69;213;195;408;66;39;108;1410;1431;2838
65 anys o més;72;69;138;990;732;1722;141;699;837;114;84;198;30;45;72;1347;1629;2973
Estranger;2970;1956;4923;3363;3372;6735;51;246;297;336;486;822;1515;960;2475;8235;7020;15255
De 0 a 15 anys;489;432;921;3;0;0;0;0;0;0;0;0;12;6;21;501;441;942
De 16 a 64 anys;2427;1485;3915;2919;3027;5946;18;123;141;276;420;699;1344;798;2142;6987;5856;12843
65 anys o més;51;36;87;444;342;789;33;123;156;60;66;123;159;156;318;747;723;1473
Total;17331;13863;31194;16743;16437;33180;942;4458;5400;2634;2865;5499;2277;1416;3696;39930;39036;78969
De 0 a 15 anys;6168;5772;11940;3;0;0;0;0;0;0;0;0;18;12;27;6186;5784;11970
De 16 a 64 anys;10653;7632;18288;10899;11754;22653;144;612;756;2094;2406;4500;2028;1170;3198;25818;23574;49392
65 anys o més;510;456;966;5841;4683;10524;801;3843;4644;540;459;1002;231;237;471;7923;9681;17604

