﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Estany, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080790&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;130;111;1,17
2021;128;109;1,17
2020;134;115;1,17
2019;142;122;1,16
2018;134;116;1,16
2017;133;112;1,19
2016;133;112;1,19
2014;135;114;1,18
2013;132;111;1,19
2012;134;114;1,18
2011;134;113;1,19

