﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251898&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;218;56;385;659
06/2020;..;211;..;370;636
03/2020;..;209;..;373;629
12/2019;..;216;..;378;647
09/2019;0;213;54;356;623
06/2019;7;207;57;347;618
03/2019;0;194;68;359;621
12/2018;0;196;54;362;612
09/2018;0;197;54;344;595
06/2018;0;193;62;341;596
03/2018;0;187;59;356;602
12/2017;0;185;44;354;583
09/2017;0;182;54;339;575
06/2017;0;180;50;333;563
03/2017;0;180;54;348;582
12/2016;0;172;48;309;529
09/2016;0;171;56;298;525
06/2016;..;169;..;302;530
03/2016;..;163;..;307;527
12/2015;0;156;57;313;526
09/2015;..;160;..;274;497
06/2015;..;163;..;269;504
03/2015;0;166;67;287;520
12/2014;0;163;72;295;530
09/2014;..;164;..;230;462
06/2014;..;173;..;223;461
03/2014;0;171;61;232;464
12/2013;0;177;68;237;482
09/2013;0;200;70;240;510
06/2013;..;207;..;243;524
03/2013;..;212;..;237;518
12/2012;0;212;55;261;528
09/2012;0;220;61;253;534
06/2012;..;219;..;255;540
03/2012;..;221;..;249;533
12/2011;..;215;..;240;520
09/2011;..;214;..;253;540
06/2011;..;211;..;251;539
03/2011;..;216;..;233;533
12/2010;..;214;..;249;538
09/2010;..;214;..;246;526
06/2010;..;214;..;256;555
03/2010;..;212;..;238;542
12/2009;..;218;..;243;556
09/2009;..;212;..;244;567
06/2009;..;221;..;255;580
03/2009;..;227;..;245;574
12/2008;..;226;..;239;571
09/2008;..;230;..;243;617
06/2008;..;249;..;243;670
03/2008;..;254;..;238;661

