﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Teià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082819&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,63;1007,8;8
2022;6,63;1000,8;8
2021;6,63;985,2;8
2020;6,63;969,4;8
2019;6,63;964,9;8
2018;6,63;952,0;8
2017;6,63;955,2;8
2016;6,63;943,3;8
2015;6,63;940,9;8
2014;6,63;926,2;8
2013;6,63;926,7;8
2012;6,63;928,2;8
2011;6,63;929,4;8
2010;6,63;917,2;8
2009;6,63;918,1;8
2008;6,63;903,0;8
2007;6,63;900,3;8
2006;6,63;884,9;8
2005;6,63;880,1;8
2004;6,63;867,4;8
2003;6,63;863,4;8
2002;6,63;841,8;8
2001;6,63;815,4;8
2000;6,63;796,4;8
1999;6,63;764,0;8
1998;6,63;731,1;8

