﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Soleràs, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252069&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;869,04;809,46;..;476,28;..;719,22
2021;..;698,46;399,06;..;..;622,64
2020;..;688,73;428,90;..;..;620,82
2019;..;678,81;430,84;..;..;605,26
2018;..;638,87;394,45;..;..;568,33
2017;..;627,94;379,97;..;..;557,64
2016;..;618,87;392,18;386,53;..;551,31
2014;496,19;602,60;..;384,53;..;539,54
2013;..;597,50;369,35;..;..;534,04
2012;..;578,38;368,86;..;..;519,68
2011;..;566,20;354,37;..;..;511,90

