﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bages
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:07&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;50324;42547;1,18
2021;49845;42096;1,18
2020;49690;41889;1,19
2019;50537;42572;1,19
2018;50339;42366;1,19
2017;50188;42185;1,19
2016;49964;41939;1,19
2014;52058;43630;1,19
2013;51847;43460;1,19
2012;51641;43235;1,19
2011;51212;42830;1,20

