﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080919
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;3;3;0;2;5;6;3;2;25
dones;0;0;1;1;4;0;0;1;2;0;0;9
total;0;1;1;4;7;0;2;6;8;3;2;34
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;28;63;70;74;70;56;51;49;36;21;3;521
dones;3;30;47;36;37;27;19;14;5;2;3;223
total;31;93;117;110;107;83;70;63;41;23;6;744
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;0;3;1;2;0;0;0;9
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;2;0;4;1;2;0;0;0;10
Construcció;;;;;;;;;;;;
homes;4;17;22;29;27;19;10;23;18;7;2;178
dones;0;2;0;4;1;1;1;1;1;0;2;13
total;4;19;22;33;28;20;11;24;19;7;4;191
Comerç i reparació;;;;;;;;;;;;
homes;5;19;31;24;20;24;17;14;6;9;2;171
dones;4;22;21;31;19;10;14;8;6;12;6;153
total;9;41;52;55;39;34;31;22;12;21;8;324
Hostaleria;;;;;;;;;;;;
homes;3;7;8;3;5;5;3;5;4;2;0;45
dones;0;3;13;10;4;9;7;4;3;1;2;56
total;3;10;21;13;9;14;10;9;7;3;2;101
Transport i comunicacions;;;;;;;;;;;;
homes;2;3;24;26;24;14;15;12;7;5;1;133
dones;1;2;7;4;2;4;1;0;0;1;0;22
total;3;5;31;30;26;18;16;12;7;6;1;155
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;2;7;5;2;0;0;0;20
dones;0;0;6;9;3;6;1;1;0;0;0;26
total;0;0;8;11;5;13;6;3;0;0;0;46
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;13;18;8;17;6;6;6;0;1;78
dones;1;11;13;15;7;2;8;9;4;3;3;76
total;2;13;26;33;15;19;14;15;10;3;4;154
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;5;3;8;10;10;4;7;1;0;54
dones;1;5;10;5;18;6;8;5;2;0;2;62
total;2;10;15;8;26;16;18;9;9;1;2;116
Educació;;;;;;;;;;;;
homes;0;1;2;1;9;8;5;0;2;1;1;30
dones;0;3;6;11;13;9;11;10;7;0;0;70
total;0;4;8;12;22;17;16;10;9;1;1;100
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;6;0;4;0;5;2;0;0;0;22
dones;1;8;12;8;11;14;11;3;4;1;1;74
total;1;13;18;8;15;14;16;5;4;1;1;96
Altres serveis;;;;;;;;;;;;
homes;0;2;5;5;5;5;4;3;2;2;1;34
dones;6;6;11;5;7;10;4;1;1;0;1;52
total;6;8;16;10;12;15;8;4;3;2;2;86
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;1;0;0;3;7
dones;0;0;1;0;1;1;1;0;6;0;0;10
total;0;1;1;0;2;2;1;1;6;0;3;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;128;189;190;186;169;134;128;94;51;16;1329
dones;17;92;148;139;127;100;86;57;41;20;20;847
total;61;220;337;329;313;269;220;185;135;71;36;2176

