﻿Població activa projectada segons el sexe i l'edat quinquennal. Escenari mitjà (base 2015)
Catalunya. 2051
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8254
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;50696;43151;93847
De 20 a 24 anys;139469;123671;263140
De 25 a 29 anys;181731;167770;349501
De 30 a 34 anys;208486;189992;398478
De 35 a 39 anys;241407;216124;457531
De 40 a 44 anys;260403;230437;490840
De 45 a 49 anys;247062;219277;466339
De 50 a 54 anys;225279;199187;424466
De 55 a 59 anys;199124;168899;368023
De 60 a 64 anys;131125;113445;244570
De 65 a 69 anys;44831;40747;85578
De 70 a 74 anys;12647;11131;23778
Total;1942260;1723831;3666091

