﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250404
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;69;6;0;0;72
De 31 a 45 m²;372;0;0;3;375
De 46 a 60 m²;807;12;0;3;822
De 61 a 75 m²;1188;21;0;3;1212
De 76 a 90 m²;1299;9;0;0;1308
De 91 a 105 m²;1167;54;0;0;1224
De 106 a 120 m²;519;9;0;3;528
De 121 a 150 m²;513;24;0;3;540
De 151 a 180 m²;204;6;0;0;213
Més de 180 m²;126;0;0;6;132
No hi consta;27;0;0;30;57
Total;6291;141;0;48;6483

