﻿Nascuts vius segons el sexe
Vallirana
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082956
;Nens;Nenes;Total
2022;50;53;103
2021;54;44;98
2020;49;54;103
2019;77;66;143
2018;59;57;116
2017;65;57;122
2016;62;64;126
2015;80;63;143
2014;79;60;139
2013;75;67;142
2012;96;84;180
2011;99;80;179
2010;85;92;177
2009;112;92;204
2008;108;110;218
2007;100;88;188
2006;95;105;200
2005;84;106;190
2004;97;81;178
2003;81;84;165
2002;62;70;132
2001;63;53;116
2000;60;53;113
1999;52;38;90
1998;43;42;85
1997;50;41;91
1996;47;36;83
1995;53;38;91
1994;46;31;77
1993;33;41;74
1992;42;31;73
1991;24;48;72
1990;38;24;62
1989;23;32;55
1988;37;34;71
1987;25;25;50
1986;24;19;43
1985;32;17;49
1984;19;26;45
1983;24;20;44
1982;25;22;47
1981;25;20;45
1980;21;27;48
1979;24;26;50
1978;23;33;56
1977;38;38;76
1976;28;28;56
1975;38;41;79

