﻿Población. Por sexo
Puig-reig
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
2023;2196;2194;4390
2022;2144;2174;4318
2021;2122;2168;4290
2011;2117;2194;4311
2001;2039;2149;4188
1996;2210;2368;4578
1991;2321;2425;4746
1986;2507;2577;5084
1981;2587;2774;5361
1975;2749;3005;5754

