﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431687
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;8;7;6;1;0;8
Primer grau;40;39;37;15;0;40
ESO,EGB, Batx. elemental;52;52;51;29;0;52
FP grau mitjà;7;7;7;6;0;7
FP grau superior;7;7;7;7;0;7
Batxillerat superior;12;12;12;12;0;12
Diplomatura;4;4;4;3;1;5
Llicenciatura i doctorat;2;2;2;2;0;2
Total;133;130;126;75;2;135

