﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083054
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;54;36;90
De 31 a 45 m²;516;189;705
De 46 a 60 m²;2049;468;2517
De 61 a 75 m²;4419;636;5055
De 76 a 90 m²;3591;450;4041
De 91 a 105 m²;2151;285;2436
De 106 a 120 m²;861;120;984
De 121 a 150 m²;891;141;1029
De 151 a 180 m²;432;66;498
Més de 180 m²;480;168;648
No hi consta;39;222;261
Total;15486;2778;18264

