﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252483
;2009;1999
   Total;;
   explot.;94;101
    ha;1401;1377
 secà;;
 explot.;39;51
 ha;362;230
 regadiu;;
 explot.;88;99
 ha;1039;1147
       Terres llaurades;;
 explot.;94;101
 ha;1332;1377
        Pastures permanents;;
 explot.;3;0
 ha;69;0

