﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Milà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430831&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;25;15;85
04/2024;15;30;25;20;85
03/2024;15;30;25;20;90
02/2024;10;25;25;20;85
01/2024;10;25;25;20;85
12/2023;10;25;25;20;80
11/2023;10;25;25;20;80
10/2023;10;25;25;20;80
09/2023;10;25;25;20;85
08/2023;10;25;25;20;80
07/2023;15;25;25;20;85
06/2023;15;25;25;20;80
05/2023;15;20;25;20;75
04/2023;15;20;30;20;80
03/2023;15;20;30;20;80
02/2023;15;20;30;20;80
01/2023;15;20;30;20;80
12/2022;10;20;25;20;75
11/2022;10;20;25;20;75
10/2022;15;20;25;15;80
09/2022;10;20;25;15;80
08/2022;15;20;25;15;80
07/2022;15;20;25;15;80
06/2022;15;20;25;15;75
05/2022;15;20;25;15;75
04/2022;15;20;30;15;75
03/2022;15;20;25;15;75
02/2022;15;20;25;15;75
01/2022;15;20;25;15;80
12/2021;13;21;27;16;77
11/2021;14;20;25;17;76
10/2021;15;20;25;17;77
09/2021;13;20;27;15;75
08/2021;13;19;26;15;73
07/2021;11;20;27;13;71
06/2021;11;21;28;13;73
05/2021;12;20;29;11;72
04/2021;12;20;31;11;74
03/2021;11;22;32;10;75
02/2021;12;23;32;10;77
01/2021;12;23;32;10;77
12/2020;13;25;31;10;79
11/2020;13;25;30;11;79
10/2020;14;24;30;11;79
09/2020;14;24;30;11;79
08/2020;13;25;28;11;77
07/2020;13;23;28;11;75
06/2020;12;22;31;11;76
05/2020;12;22;31;11;76
03/2020;14;23;31;11;79
12/2019;15;20;30;11;76
09/2019;10;21;30;11;72
06/2019;13;20;28;12;73
03/2019;13;21;27;12;73
12/2018;11;21;23;12;67
09/2018;11;24;23;12;70
06/2018;10;20;24;12;66
03/2018;9;21;23;13;66
12/2017;5;22;24;14;65
09/2017;8;21;22;13;64
06/2017;6;23;24;14;67
03/2017;10;24;24;13;71
12/2016;8;24;23;11;66
09/2016;6;24;22;12;64
06/2016;11;23;22;11;67
03/2016;6;23;22;10;61
12/2015;6;27;18;10;61
09/2015;..;26;19;..;59
06/2015;6;26;18;10;60
03/2015;5;30;17;10;62
12/2014;6;30;18;8;62
09/2014;6;30;16;8;60
06/2014;7;33;13;8;61
03/2014;6;29;14;9;58
12/2013;6;28;15;9;58
09/2013;7;28;16;9;60
06/2013;8;28;15;10;61
03/2013;7;28;15;9;59
12/2012;6;25;16;10;57
09/2012;9;27;16;10;62
06/2012;9;28;14;10;61
03/2012;8;27;16;9;60

