﻿Viviendas principales. Por superficie útil y año de construcción
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081069&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;0;3;3;3;0;0;0;3;0;0;0;12
De 1921 a 1940;0;6;18;12;3;12;9;9;6;12;3;87
De 1941 a 1950;0;6;27;24;9;12;15;15;3;24;0;132
De 1951 a 1960;3;12;63;33;45;9;18;33;12;18;0;249
De 1961 a 1970;3;15;57;90;39;36;18;27;24;21;0;330
De 1971 a 1980;0;0;42;216;162;96;45;54;36;60;0;711
De 1981 a 1990;0;12;18;42;72;72;45;84;24;36;0;405
De 1991 a 2000;0;39;87;66;72;78;66;120;54;42;3;627
De 2001 a 2010;9;87;201;231;123;63;48;126;72;54;0;1020
De 2011 a 2020;0;9;27;9;12;6;3;9;6;6;0;93
No consta;0;3;6;27;6;6;0;3;0;9;12;72
Total;18;192;549;753;549;387;270;483;240;279;18;3741

