﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Viladecans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:083015
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;1;3;4;3;5;6;0;23
1995;1;4;4;0;5;4;8;5;6;0;37
1994;2;6;4;3;8;4;5;8;5;0;45
1993;2;3;4;1;11;5;9;7;11;0;53
1992;4;3;8;3;13;5;10;8;6;0;60
1991;4;3;9;0;22;13;25;13;10;0;99
1990-81;26;46;69;21;96;58;156;103;78;0;653
1980-71;95;136;225;106;345;31;585;558;323;1;2405
1970-61;206;179;426;144;515;28;1253;1235;578;0;4564
1960-51;95;37;101;30;125;14;327;240;124;0;1093
1950-41;18;8;17;4;17;4;52;34;15;0;169
1940-31;0;0;3;0;3;0;7;2;2;0;17
1930-21;0;0;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;453;426;870;313;1164;170;2440;2218;1164;1;9219

