﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081810
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;463;1723;1791;2585;6562
Barcelona;429;1669;1755;2500;6353
Girona;25;35;20;48;128
Lleida;3;11;8;18;40
Tarragona;6;8;8;19;41
Resta d'Espanya;471;665;249;315;1700
Andalusia;260;355;116;103;834
Aragó;16;20;13;30;79
Principat d'Astúries;1;6;0;4;11
Illes Balears;2;8;2;6;18
Canàries;0;1;3;3;7
Cantàbria;0;5;1;4;10
Castella - la Manxa;26;30;9;14;79
Castella i Lleó;23;37;27;40;127
Comunitat Valenciana;15;10;12;19;56
Extremadura;82;130;35;31;278
Galícia;31;30;8;12;81
Comunitat de Madrid;2;11;11;20;44
Regió de Múrcia;10;16;9;6;41
Comunitat Foral de Navarra;0;1;2;2;5
País Basc;0;2;0;15;17
Rioja, La;1;0;0;3;4
Ceuta i Melilla;2;3;1;3;9
Estranger;114;141;209;272;736
Total;1048;2529;2249;3172;8998

