﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082080&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;0;0;0;0;0;0;1;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;5;0;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;1;0;0;0;0;0;0;0;0;5
dones;6;0;0;0;0;1;0;0;0;0;0;7
total;10;0;1;0;0;1;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;36;6;0;0;0;0;1;0;0;0;0;43
tones;47;3;0;0;1;1;0;0;0;0;0;52
total;83;9;0;0;1;1;1;0;0;0;0;95
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;1;0;0;0;2;0;0;0;0;4
dones;2;1;1;2;0;1;0;0;0;0;0;7
total;3;1;2;2;0;1;2;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;0;0;0;0;3
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;1;0;1;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;5;0;0;2;1;0;0;0;0;0;15
dones;13;3;0;1;2;0;0;0;0;0;0;19
total;20;8;0;1;4;1;0;0;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;7;0;0;0;0;0;0;0;0;0;7
dones;4;7;2;1;0;0;1;0;0;0;0;15
total;4;14;2;1;0;0;1;0;0;0;0;22
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;10;5;3;0;0;0;0;0;0;0;20
dones;7;18;6;1;1;0;0;0;0;0;0;33
total;9;28;11;4;1;0;0;0;0;0;0;53
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;14;4;4;3;1;1;0;0;0;0;34
dones;18;21;6;2;0;1;2;0;0;0;0;50
total;25;35;10;6;3;2;3;0;0;0;0;84
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;0;1;1;1;0;0;0;0;7
dones;0;2;6;2;2;1;0;0;0;0;0;13
total;0;4;8;2;3;2;1;0;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;3;1;0;0;0;0;0;0;0;4
hotal;0;0;4;2;1;0;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;1;0;1;0;0;0;0;0;0;5
dones;1;0;2;0;2;0;0;0;0;0;0;5
total;3;1;3;0;3;0;0;0;0;0;0;10
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;7;10;15;12;5;8;3;0;0;64
dones;0;3;6;5;11;5;4;2;0;0;0;36
total;1;6;13;15;26;17;9;10;3;0;0;100
Altres cursos;;;;;;;;;;;;
homes;12;17;8;11;4;3;4;2;1;0;1;63
dones;12;15;14;17;15;14;8;3;1;1;0;100
total;24;32;22;28;19;17;12;5;2;1;1;163
Total estudiants;;;;;;;;;;;;
homes;71;61;29;25;23;18;12;9;4;0;1;253
dones;103;67;41;28;28;23;13;5;1;1;0;310
total;174;128;70;53;51;41;25;14;5;1;1;563

