﻿Titulars persona física per edat i sexe
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081228&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;59;161
 homes;46;139
 dones;13;22
 titulars caps explotació;;
 total;55;158
 homes;46;137
 dones;9;21
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;6
 dones;1;0
 titulars caps explotació;;
      homes;0;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;6
 dones;2;1
 titulars caps explotació;;
      homes;5;6
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;13
 dones;2;0
 titulars caps explotació;;
      homes;5;12
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;13
 dones;1;1
 titulars caps explotació;;
      homes;5;13
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;21
 dones;1;4
 titulars caps explotació;;
      homes;6;21
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;4;28
 dones;1;4
 titulars caps explotació;;
      homes;4;28
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;18;43
 dones;5;11
 titulars caps explotació;;
      homes;18;42
    dones;4;11

