﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082634&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;416;228;644
Tècnics i professionals científics i intel·lectuals;261;332;593
Tècnics i professionals de suport;661;575;1236
Empleats administratius;384;592;976
Treballadors de serveis i venedors de comerç;675;1013;1688
Treballadors qualificats en activitats agràries i pesqueres;60;17;77
Artesans i treballadors qualificats de les indústries i la construcció;2320;298;2618
Operadors d'instal·lacions i maquinària, i muntadors;1405;659;2064
Treballadors no qualificats;835;673;1508
Forces armades;6;5;11
Total;7023;4392;11415

