﻿Proporció de persones de 16 anys i més que han participat en activitats relacionades amb el medi ambient. Per nivell d'estudis acabats i tipus d'activitat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12321
;Han participat en alguna activitat relacionada amb el medi ambient;Col·laborar amb alguna organització en defensa del M.A.;Participar en voluntariats ambientals;Firmar en contra de situacions que perjudiquen el M.A.;Manifestar-se contra alguna situació que considera perjudicial;Han denunciat personalment algun problema
Sense estudis;13,5;..;..;..;..;..
Estudis primaris o equivalents;12,9;2,1;..;8,9;3,5;2,5
Ens. secundari 1a etapa;17,8;..;..;13,0;..;..
Estudis de batxillerat;16,2;5,1;2,3;11,2;7,2;..
Ens. profes. grau mitjà o equiv.;25,5;..;..;18,6;9,6;..
Ens. profes. grau superior o equiv.;21,3;..;..;17,4;..;..
Estudis univ. 1r cicle o equiv.;28,4;..;..;22,1;..;..
Estudis univ. 2n o 3r cicle o equiv.;29,5;9,2;5,8;22,1;8,3;11,9
No consta;..;..;..;..;..;..
Total;18,7;4,3;2,4;13,5;6,0;4,0

