﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171582
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;30;25;215;290
02/2024;20;30;25;215;290
01/2024;20;25;25;215;290
12/2023;20;30;25;215;285
11/2023;20;30;25;210;285
10/2023;20;30;25;205;285
09/2023;25;30;25;215;290
08/2023;25;30;25;205;280
07/2023;25;30;25;215;290
06/2023;25;30;25;205;280
05/2023;25;30;25;195;270
04/2023;25;25;25;200;275
03/2023;20;25;25;200;275
02/2023;20;25;25;200;275
01/2023;20;30;25;195;270
12/2022;20;30;30;195;275
11/2022;20;30;30;195;280
10/2022;20;30;30;195;275
09/2022;25;25;30;195;275
08/2022;20;30;25;190;270
07/2022;20;25;25;200;270
06/2022;20;25;25;195;270
05/2022;20;25;25;195;265
04/2022;20;25;25;190;265
03/2022;20;25;25;185;260
02/2022;20;25;25;190;260
01/2022;20;25;25;185;250
12/2021;17;25;25;188;255
11/2021;19;28;25;191;263
10/2021;18;29;25;191;263
09/2021;19;30;23;188;260
08/2021;20;31;22;176;249
07/2021;19;31;24;180;254
06/2021;19;31;26;179;255
05/2021;19;30;27;181;257
04/2021;20;30;25;179;254
03/2021;22;30;26;174;252
02/2021;21;28;26;166;241
01/2021;20;29;27;162;238
12/2020;20;29;27;166;242
11/2020;18;27;28;162;235
10/2020;18;28;27;160;233
09/2020;23;29;26;165;243
08/2020;20;26;26;165;237
07/2020;20;27;29;171;247
06/2020;18;26;29;164;237
05/2020;18;24;29;160;231
03/2020;20;25;27;165;237
12/2019;20;24;27;160;231
09/2019;23;27;29;170;249
06/2019;19;27;32;171;249
03/2019;19;26;32;167;244
12/2018;22;25;27;162;236
09/2018;24;27;27;157;235
06/2018;20;27;25;163;235
03/2018;19;27;26;154;226
12/2017;20;27;23;145;215
09/2017;20;26;22;150;218
06/2017;19;25;24;138;206
03/2017;18;25;21;139;203
12/2016;21;24;20;133;198
09/2016;25;25;22;133;205
06/2016;22;25;22;137;206
03/2016;22;23;22;136;203
12/2015;21;25;18;136;200
09/2015;27;24;22;134;207
06/2015;21;23;21;130;195
03/2015;23;21;23;138;205
12/2014;22;21;21;137;201
09/2014;25;20;18;128;191
06/2014;22;19;21;129;191
03/2014;20;19;21;128;188
12/2013;20;21;17;130;188
09/2013;22;21;16;124;183
06/2013;21;22;17;126;186
03/2013;21;22;17;125;185
12/2012;23;23;20;122;188
09/2012;22;23;18;121;184
06/2012;20;23;16;121;180
03/2012;21;18;15;122;176

