﻿Distribució de la superfície agrícola utilitzada (SAU)
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430326&lang=en
;2020
    SAU;
 explot.;121
 ha;1120
     Terres llaurades;
 total;
 explot.;121
 ha;1119
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;41
 guarets (inclou terres sembrades per a adob en verd);
 explot.;68
 ha;63
 conreus llenyosos permanents a l'aire lliure;
 explot.;119
 ha;1014
 horts per a consum propi;
 explot.;24
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;1

