﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171595&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;0;0;0;0;12
Sense estudis;111;97;91;20;0;111
Primer grau;195;189;186;103;0;195
ESO,EGB, Batx. elemental;135;129;134;102;0;135
FP grau mitjà;20;20;20;19;0;20
FP grau superior;33;32;33;29;0;33
Batxillerat superior;75;74;73;61;0;75
Diplomatura;23;23;22;20;0;23
Llicenciatura i doctorat;34;34;34;29;0;34
Total;638;598;593;383;0;638

