﻿Population. By sex
Maçanet de la Selva
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171030&lang=en
;Males;Females;Total
1996;1652;1611;3263
1995;1758;1726;3484
1994;1694;1644;3338
1993;1590;1562;3152
1992;1517;1487;3004
1991;1480;1474;2954
1990;1516;1450;2966
1989;1414;1358;2772
1988;1327;1303;2630
1987;1271;1236;2507
1986;1257;1222;2479
1985;1210;1199;2409
1984;1174;1162;2336
1983;1125;1122;2247
1982;1081;1076;2157
1981;1067;1068;2135

