﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430939&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1860;345;2210
03/2024 (p);1840;315;2155
02/2024;1795;305;2100
01/2024;1795;310;2105
12/2023;1795;320;2115
11/2023;1830;330;2160
10/2023;1810;310;2120
09/2023;1800;305;2105
08/2023;1775;325;2100
07/2023;1845;345;2185
06/2023;1860;355;2215
05/2023;1855;365;2220
04/2023;1840;345;2185
03/2023;1810;315;2125
02/2023;1795;305;2100
01/2023;1800;305;2105
12/2022;1830;300;2130
11/2022;1830;315;2145
10/2022;1840;305;2150
09/2022;1835;315;2150
08/2022;1845;325;2165
07/2022;1895;335;2230
06/2022;1875;340;2215
05/2022;1860;350;2215
04/2022;1895;310;2205
03/2022;1840;290;2130
02/2022;1830;285;2115
01/2022;1820;285;2110
12/2021;1841;280;2121
11/2021;1878;303;2181
10/2021;1906;296;2202
09/2021;1848;298;2146
08/2021;1838;301;2139
07/2021;1893;313;2206
06/2021;1867;320;2187
05/2021;1793;334;2127
04/2021;1821;287;2108
03/2021;1792;261;2053
02/2021;1808;265;2073
01/2021;1797;278;2075
12/2020;1804;274;2078
11/2020;1826;284;2110
10/2020;1848;282;2130
09/2020;1826;273;2099
08/2020;1801;277;2078
07/2020;1848;293;2141
06/2020;1854;307;2161
05/2020;1894;327;2221
03/2020;1843;262;2105
12/2019;1870;273;2143
09/2019;1877;305;2182
06/2019;1927;338;2265
03/2019;1864;256;2120
12/2018;1905;267;2172
09/2018;1897;276;2173
06/2018;1952;319;2271
03/2018;1886;234;2120
12/2017;1891;233;2124
09/2017;1923;230;2153
06/2017;1963;302;2265
03/2017;1872;205;2077
12/2016;1866;213;2079
09/2016;1863;226;2089
06/2016;1936;294;2230
03/2016;1837;192;2029
12/2015;1822;202;2024
09/2015;1814;209;2023
06/2015;1860;260;2120
03/2015;1797;177;1974
12/2014;1782;205;1987
09/2014;1790;200;1990
06/2014;1852;257;2109
03/2014;1760;152;1912
12/2013;1791;172;1963
09/2013;1780;207;1987
06/2013;1813;262;2075
03/2013;1758;183;1941
12/2012;1751;228;1979
09/2012;1818;236;2054
06/2012;1897;293;2190
03/2012;1820;232;2052

