﻿Coneixement del català dels ocupats per professió (CCO94)
Morera de Montsant, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430960&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;9;9;9;8;1
Científics i intel·lectuals;5;5;5;5;4;0
Tècnics i prof. de suport;11;11;9;10;6;0
Empleats administratius;9;9;8;8;8;0
Serveis i venedors;2;2;2;2;2;0
Act. agràries i pesqueres;8;8;7;7;3;0
Indústria i construcció;10;10;10;10;9;0
Instal. ,maquinària, muntadors;6;6;6;6;3;0
Treballadors no qualificats;12;11;10;10;7;1
Forces armades;0;0;0;0;0;0
Total;73;71;66;67;50;2

