﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tremp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252347
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;2;0;0;0;2;0;1;14;21
1995;2;1;3;1;2;0;3;1;1;5;19
1994;0;1;4;0;0;0;1;0;0;5;11
1993;0;1;3;0;3;0;1;0;1;7;16
1992;1;0;3;0;0;0;1;1;4;4;14
1991;0;2;1;0;1;0;0;1;1;3;9
1990-81;6;9;15;2;12;1;13;4;11;9;82
1980-71;6;5;20;3;7;1;9;8;10;3;72
1970-61;9;7;22;1;14;0;22;11;14;5;105
1960-51;7;2;9;1;7;5;11;12;16;0;70
1950-41;1;0;3;0;1;0;3;3;2;0;13
1940-31;3;1;0;0;0;0;2;1;0;0;7
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;36;30;85;8;47;7;68;42;61;55;439

