﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Lliçà d'Amunt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081075&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,2;63,8;361219
2006;38,0;62,0;359744
2005;39,7;60,3;332517
2004;35,8;64,2;317549
2003;34,6;65,4;302994
1996;42,7;57,3;241420
1995;40,7;59,3;242442
1994;45,7;54,4;213191
1993;46,1;53,9;224718
1992;48,0;52,0;205804
1991;51,9;48,1;163721

