﻿Population. By year of arrival in the housing, sex and nationality
Caldes de Malavella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170335&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;258;294;549;111;75;186;366;369;735
2019;252;231;480;78;84;159;330;309;642
2018;240;222;465;45;57;105;288;279;567
2017;189;183;369;36;30;63;225;210;432
2016;132;156;291;18;30;45;153;186;336
2011-2015;501;462;963;45;42;87;549;504;1053
2001_2010;969;1026;1995;33;36;69;1005;1059;2064
Before 2001 or has always lived in the home before 2001;156;144;303;0;3;3;159;147;306
He was born in the municipality and he has always lived in the house after 2001;453;420;873;12;9;21;462;429;891
Not available;477;528;1005;3;3;3;480;531;1011
Total;3633;3663;7296;384;363;744;4014;4029;8040

