﻿Conreus llenyosos. Explotacions per dimensió econòmica
Montsià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:22&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;703;449;578;341;216;294;122;327;44;28;23;3125
3.1 Viticultura;0;1;0;0;0;0;0;0;0;0;0;1
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;0;0;0;0;0;0;0;0;0;0;0;0
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;1;0;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;0;1;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;102;85;157;107;67;94;50;151;21;24;16;874
321. Fruites (excepte cítr...;43;4;10;5;1;4;0;11;1;0;0;79
3211. Fruita fresca;7;3;9;5;1;4;0;11;1;0;0;41
3212. Fruita seca;35;0;1;0;0;0;0;0;0;0;0;36
3213. Fruita fresca i fruit...;1;1;0;0;0;0;0;0;0;0;0;2
322. Cítrics;52;78;137;101;64;88;47;133;19;24;16;759
323. Fruiters i cítrics com...;7;3;10;1;2;2;3;7;1;0;0;36
33. Olivera;522;308;342;193;109;139;45;95;6;0;2;1761
34. Conreus llenyosos...;79;55;79;41;40;61;27;81;17;4;5;489

