﻿Aprofitament de la SAU
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431021&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;133;184
  ha;1147;1053
 secà;;
 explot.;132;178
 ha;1009;980
 regadiu;;
 explot.;113;159
 ha;138;73
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;98;151
 ha;5;42
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;98;151
 ha;5;42
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;126;141
 ha;404;320
 secà;;
 explot.;109;134
 ha;307;289
 regadiu;;
 explot.;99;38
 ha;97;30
 oliverar;;
 total;;
 explot.;129;177
 ha;671;601
 secà;;
 explot.;129;177
 ha;635;601
 regadiu;;
 explot.;36;0
 ha;36;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;2;3
 secà;;
 explot.;2;5
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;59;80
 ha;65;87
 secà;;
 explot.;59;80
 ha;65;87
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;392;0
 secà;;
 explot.;2;0
 ha;392;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;3;8

