﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bellprat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080214&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;1;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;5;10
Electricitat gas i aigua;0;0;0
Construcció;5;0;5
Comerç i reparació;2;3;5
Hostaleria;3;1;4
Transport i comunicacions;0;0;0
Mediació financera;1;2;3
Immob., lloguers i serveis empr.;0;1;1
Adm. pública defensa i SS;0;0;0
Educació;0;4;4
Sanitat i serveis socials;0;0;0
Altres serveis;0;2;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;30;19;49

