﻿Población. Por año de llegada a la vivienda
Montoliu de Segarra
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251410&lang=es
;2021
2020;24
2019;21
2018;9
2017;12
2016;0
2011-2015;21
2001-2010;54
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6
No consta;39
Total;192

