﻿Parc de vehicles. Índex de motorització
Vilabertran
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172142&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;568,61;117,45;192,10;929,75
2011;565,41;118,63;194,01;926,83
2010;544,65;108,05;197,35;898,57
2009;557,82;111,11;199,55;919,50
2008;576,74;118,60;209,30;956,98
2007;587,68;118,48;219,19;978,67
2006;548,04;104,39;220,64;919,34
2005;564,38;90,25;222,62;921,78
2004;545,01;81,51;220,19;885,64
2003;542,61;78,95;211,78;865,91
2002;519,07;78,72;191,88;816,73
2001;528,74;71,52;200,51;825,03
2000;498,12;66,50;195,73;784,19
1999;514,84;65,81;206,45;809,03
1998;496,77;67,10;205,16;790,97
1997;459,12;59,12;177,36;715,72
1996;440,25;70,44;178,62;709,43
1995;425,86;63,37;186,31;695,82
1994;414,48;59,93;177,28;671,66
1993;406,21;67,08;190,06;685,71
1992;419,80;66,42;186,72;695,49
1991;401,76;62,97;168,77;653,65

