﻿Aprofitament de la SAU
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171582
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;60
  ha;358;304
 secà;;
 explot.;39;53
 ha;354;270
 regadiu;;
 explot.;34;50
 ha;4;35
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;52
 ha;232;87
 secà;;
 explot.;10;17
 ha;228;59
 regadiu;;
 explot.;34;48
 ha;4;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;11
 ha;4;8
 secà;;
 explot.;6;4
 ha;4;2
 regadiu;;
 explot.;1;8
 ha;0;6
 oliverar;;
 total;;
 explot.;35;43
 ha;61;62
 secà;;
 explot.;35;43
 ha;61;62
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;16;40
 ha;61;147
 secà;;
 explot.;16;40
 ha;61;147
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;4
 ha;10;5
 secà;;
 explot.;3;4
 ha;10;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;2

