﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082665&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;15;4;0;2;1;22
De 25 a 29 anys;27;19;0;12;8;66
De 30 a 34 anys;34;35;4;37;7;117
De 35 a 39 anys;27;31;13;58;23;152
De 40 a 44 anys;34;43;27;89;55;248
De 45 a 49 anys;16;36;42;87;56;237
De 50 a 54 anys;8;37;94;59;39;237
De 55 a 59 anys;4;35;93;40;24;196
De 60 a 64 anys;6;12;82;20;15;135
De 65 a 69 anys;2;6;72;3;4;87
De 70 a 74 anys;1;7;71;2;1;82
De 75 a 79 anys;0;0;61;0;0;61
De 80 a 84 anys;0;0;46;1;0;47
De 85 anys i més;0;3;32;0;0;35
Total;177;269;637;410;233;1726

