﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082634&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,12;3116,5;1
2022;9,12;3078,8;1
2021;9,12;3082,8;1
2020;9,12;3099,6;1
2019;9,12;3083,0;1
2018;9,12;3059,3;1
2017;9,12;3068,2;1
2016;9,12;3065,9;1
2015;9,12;3068,3;1
2014;9,12;3081,5;1
2013;9,12;3090,0;1
2012;9,12;3079,4;1
2011;9,12;3085,2;1
2010;9,12;3072,8;1
2009;9,12;3037,4;1
2008;9,12;3011,1;1
2007;9,12;2972,2;1
2006;9,12;2962,6;1
2005;9,12;2925,0;1
2004;9,12;2903,2;1
2003;9,12;2851,8;1
2002;9,12;2773,5;1
2001;9,12;2728,6;1
2000;9,12;2679,6;1
1999;9,12;2638,7;1
1998;9,12;2577,2;1

