﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252094
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1671;1674;1642;1612;1617;1584;1593;1593;1605;1611;1631;1683;1676;1667;1674;1663;1676;1634;1584;1557;1565;1540;1521
Barcelona;492;479;439;416;402;373;367;362;361;357;365;389;371;375;376;372;368;355;322;308;291;265;253
Girona;28;25;25;24;18;18;14;14;14;16;16;15;15;13;9;13;13;11;11;13;13;11;10
Lleida;1118;1137;1145;1145;1168;1169;1192;1198;1208;1217;1225;1255;1270;1258;1267;1254;1269;1245;1229;1215;1237;1241;1236
Tarragona;33;33;33;27;29;24;20;19;22;21;25;24;20;21;22;24;26;23;22;21;24;23;22
Resta d'Espanya;196;189;189;194;192;189;192;198;201;205;214;205;214;219;226;224;228;225;218;202;209;211;206
Andalusia;67;65;63;63;63;61;61;64;69;77;80;79;77;82;85;87;92;86;82;81;88;88;84
Aragó;26;30;30;26;27;27;27;28;31;29;27;27;30;29;28;28;29;28;30;30;28;32;34
Principat d'Astúries;3;2;3;3;3;3;4;3;4;3;4;5;6;5;4;3;2;1;2;3;2;1;1
Illes Balears;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;0;0;1;1;1
Canàries;3;3;3;3;3;2;2;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1
Castella - la Manxa;10;11;14;14;16;16;14;14;14;15;17;14;15;17;18;18;17;16;14;14;15;15;14
Castella i Lleó;18;17;18;21;18;24;27;27;20;19;19;17;17;15;17;17;18;19;19;19;21;21;22
Comunitat Valenciana;21;16;12;13;14;13;12;14;15;13;12;11;14;16;16;16;14;13;10;8;10;8;7
Extremadura;4;4;5;5;5;4;4;4;4;5;6;6;6;5;4;3;3;4;3;2;2;2;3
Galícia;15;16;16;19;19;16;17;20;20;20;22;21;21;22;26;26;28;32;34;25;22;22;19
Comunitat de Madrid;7;4;5;5;3;2;3;2;2;4;4;4;6;6;7;6;7;8;7;3;4;10;10
Regió de Múrcia;4;5;5;6;5;4;4;4;4;4;4;4;5;5;5;6;6;5;5;5;5;4;4
Comunitat Foral de Navarra;2;3;3;3;4;3;3;3;3;3;3;3;3;3;3;2;3;3;2;2;1;1;1
País Basc;9;9;8;9;8;10;10;11;11;9;10;7;7;7;8;7;4;6;8;7;8;4;4
Rioja, La;2;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;325;318;323;343;355;355;360;408;431;458;477;472;497;496;473;377;334;254;201;165;121;78;64
Total;2192;2181;2154;2149;2164;2128;2145;2199;2237;2274;2322;2360;2387;2382;2373;2264;2238;2113;2003;1924;1895;1829;1791

