﻿Estimacions de població ETCA i de població estacional ETCA
Alcanar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430043
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1354;-817;537;9603;10140;105,6
2014;1106;-810;296;9637;9933;103,1
2013;1237;-880;357;10389;10746;103,4
2012;1278;-908;370;10658;11028;103,5
2011;1207;-900;307;10601;10908;102,9
2010;1267;-969;298;10545;10843;102,8
2009;1237;-983;254;10570;10824;102,4
2008;1064;-1008;56;10510;10566;100,5
2007;973;-980;-7;9969;9962;99,9
2006;1040;-911;129;9620;9749;101,3
2005;1015;-835;180;9311;9491;101,9
2004;987;-799;188;8868;9056;102,1
2003;838;-790;48;8738;8786;100,5
2002;863;-770;93;8390;8483;101,1

