﻿Conreus llenyosos: olivera
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:03&lang=en
;2009
     Total;
 explot.;599
 ha;638
      Secà;
 explot.;580
 ha;588
       Regadiu;
 explot.;29
 ha;51
     Oliva de taula;
 total;
 explot.;44
 ha;65
 secà;
 explot.;42
 ha;48
 regadiu;
 explot.;2
 ha;17
       Oliva d'almàssera;
 total;
 explot.;556
 ha;574
 secà;
 explot.;538
 ha;540
 regadiu;
 explot.;27
 ha;33

