﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250997&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;765;175;940
04/2024;765;175;940
03/2024;765;175;940
02/2024;765;175;940
01/2024;745;175;925
12/2023;750;180;930
11/2023;750;180;930
10/2023;740;185;925
09/2023;765;185;955
08/2023;760;185;945
07/2023;760;185;945
06/2023;740;180;920
05/2023;735;180;915
04/2023;730;180;910
03/2023;730;180;905
02/2023;720;180;900
01/2023;720;180;900
12/2022;705;180;885
11/2022;720;175;895
10/2022;720;175;895
09/2022;735;175;910
08/2022;725;180;905
07/2022;725;180;905
06/2022;705;180;885
05/2022;695;180;875
04/2022;685;180;865
03/2022;690;180;865
02/2022;675;180;855
01/2022;670;180;850
12/2021;678;182;860
11/2021;687;183;870
10/2021;700;184;884
09/2021;699;179;878
08/2021;714;176;890
07/2021;718;176;894
06/2021;705;175;880
05/2021;665;173;838
04/2021;652;173;825
03/2021;659;176;835
02/2021;665;178;843
01/2021;662;178;840
12/2020;649;178;827
11/2020;656;178;834
10/2020;664;180;844
09/2020;684;181;865
08/2020;701;184;885
07/2020;684;183;867
06/2020;672;184;856
05/2020;667;185;852
03/2020;656;185;841
12/2019;670;185;855
09/2019;694;186;880
06/2019;707;185;892
03/2019;658;186;844
12/2018;657;189;846
09/2018;672;193;865
06/2018;666;186;852
03/2018;637;195;832
12/2017;632;201;833
09/2017;661;201;862
06/2017;625;197;822
03/2017;576;196;772
12/2016;573;202;775
09/2016;622;203;825
06/2016;590;203;793
03/2016;559;204;763
12/2015;566;202;768
09/2015;598;202;800
06/2015;564;209;773
03/2015;531;202;733
12/2014;522;202;724
09/2014;552;200;752
06/2014;527;201;728
03/2014;486;199;685
12/2013;498;194;692
09/2013;556;192;748
06/2013;515;190;705
03/2013;515;187;702
12/2012;524;191;715
09/2012;554;192;746
06/2012;544;195;739
03/2012;520;199;719

