﻿Personalitat jurídica del titular de l'explotació
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082016&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;1245
 SAU ha;730
      Persona física;
 explot.;15
 total ha;352
 SAU ha;288
       Persona jurídica;
 total;
 explot.;10
 total ha;892
 SAU ha;441
 societats mercantils;
 explot.;5
 total ha;671
 SAU ha;333
 altra condició jurídica;
 explot.;5
 total ha;221
 SAU ha;109

