﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081810&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;960;2445;2148;3009;8562
Hombres;420;1266;1164;1398;4248
Mujeres;537;1182;984;1611;4311
Extranjera;90;81;102;162;438
Hombres;45;54;48;81;228
Mujeres;42;30;54;81;207
Total;1047;2529;2247;3171;8997
Hombres;468;1317;1212;1479;4479
Mujeres;579;1212;1035;1692;4521

