﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081593&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;52;3021;573;3640;7286
Catalunya;28;1958;333;2530;4849
Barcelona;28;1914;321;2458;4721
Girona;0;16;4;14;34
Lleida;0;17;6;34;57
Tarragona;0;11;2;24;37
Resta de l'Estat;17;963;195;945;2120
Andalusia;10;588;117;546;1261
Aragó;1;36;3;44;84
Astúries;0;7;0;12;19
Balears;0;3;0;4;7
Canàries;0;3;0;1;4
Cantàbria;0;2;1;3;6
Catella-la Manxa;1;64;16;53;134
Catella i Lleó;1;50;11;68;130
Comunitat Valenciana;0;17;3;28;48
Extremadura;3;113;24;108;248
Galícia;1;32;10;29;72
Madrid;0;12;5;17;34
Múrcia;0;19;3;13;35
Navarra;0;1;0;2;3
País Basc;0;10;0;9;19
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;5;2;6;13
Estranger;7;100;45;165;317

