﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:40
;1999;1989
      Total;;
 explot.;680;1344
 UTA;543;834
     Mà d'obra familiar;;
 total;;
  explot.;586;1264
 nombre persones;976;1858
  UTA;363;619
 titular;;
 nombre persones;586;1264
  UTA;250;420
 cònjuge;;
 nombre persones;132;230
 altres familiars;;
  UTA;43;68
   explot.;166;286
 nombre persones;258;364
  UTA;66;133
       Mà d'obra assalariada;;
 total;;
  explot.;237;216
   UTA;180;209
 fixa;;
  explot.;127;148
 nombre persones;234;257
  UTA;158;193
 eventual;;
  explot.;134;95
   UTA;23;20

