﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;518;3338;1124;..;..;5189
2021;529;3248;1140;..;..;5127
2020;515;3196;1153;..;..;5080
2019;502;3225;1172;..;..;5118
2018;509;3146;1160;..;..;5029
2017;518;3107;1154;..;..;4981
2016;531;3026;1150;..;..;4910
2014;533;2965;1165;..;..;4857
2013;528;2924;1166;182;4;4804
2012;519;2853;1160;..;..;4713
2011;534;2784;1131;156;5;4610

