﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171655
;Homes;Dones;Total
05/2024;200;165;365
04/2024;195;165;360
03/2024;200;170;370
02/2024;200;160;360
01/2024;205;160;365
12/2023;200;165;370
11/2023;200;170;370
10/2023;200;170;370
09/2023;195;170;365
08/2023;200;165;360
07/2023;200;165;360
06/2023;200;165;360
05/2023;205;165;365
04/2023;205;160;365
03/2023;210;160;365
02/2023;205;150;355
01/2023;205;155;355
12/2022;210;160;370
11/2022;205;160;365
10/2022;205;160;360
09/2022;195;155;350
08/2022;195;155;350
07/2022;200;160;360
06/2022;195;165;360
05/2022;195;160;355
04/2022;190;165;355
03/2022;195;165;360
02/2022;190;160;350
01/2022;190;160;350
12/2021;196;157;353
11/2021;193;154;347
10/2021;194;151;345
09/2021;192;146;338
08/2021;194;143;337
07/2021;192;139;331
06/2021;191;138;329
05/2021;199;149;348
04/2021;199;148;347
03/2021;198;146;344
02/2021;202;151;353
01/2021;202;150;352
12/2020;198;147;345
11/2020;207;152;359
10/2020;202;152;354
09/2020;201;152;353
08/2020;205;154;359
07/2020;208;151;359
06/2020;208;156;364
05/2020;208;160;368
03/2020;207;161;368
12/2019;210;163;373
09/2019;218;153;371
06/2019;218;158;376
03/2019;216;155;371
12/2018;211;144;355
09/2018;210;144;354
06/2018;209;148;357
03/2018;205;153;358
12/2017;203;152;355
09/2017;208;151;359
06/2017;209;154;363
03/2017;198;159;357
12/2016;193;157;350
09/2016;189;148;337
06/2016;195;151;346
03/2016;192;153;345
12/2015;191;147;338
09/2015;191;149;340
06/2015;190;143;333
03/2015;185;143;328
12/2014;183;135;318
09/2014;182;130;312
06/2014;179;126;305
03/2014;184;132;316
12/2013;171;126;297
09/2013;165;123;288
06/2013;168;121;289
03/2013;168;121;289
12/2012;166;121;287
09/2012;158;116;274
06/2012;168;117;285
03/2012;160;113;273

