﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:33&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;6141;7625;5389;53703;72859
Homes;4618;5333;4683;24020;38654
Dones;1523;2292;706;29684;34205
Estrangers;1951;1316;1427;6905;11599
Homes;1478;997;1353;3194;7021
Dones;473;319;..;3711;4577
Total;8092;8941;6816;60608;84458
Homes;6096;6330;6036;27213;45675
Dones;1996;2611;780;33395;38783

