﻿Bovins
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171117&lang=es
;1999;1989
     Total bovins;;
 explot.;9;24
 caps;1771;1484
     Vaques;;
 total;;
 explot.;4;19
 caps;409;503
 de llet;;
 explot.;2;18
 caps;144;407
 altres;;
 explot.;2;4
 caps;265;96
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;9
 caps;35;43
 mascles;;
 explot.;2;7
 caps;20;12
 braves;;
 explot.;1;2
 caps;15;31
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;5
 caps;161;51
 mascles;;
 explot.;1;1
 caps;38;5
 femelles;;
 explot.;3;5
 caps;123;46
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;17
 caps;1166;887
 mascles;;
 explot.;6;9
 caps;443;730
 femelles;;
 explot.;5;12
 caps;723;157

