﻿Població. Per sexe i edat any a any
Bàscara. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170160
;Homes;Dones;Total
0 anys;2;2;4
1 any;5;5;10
2 anys;3;3;6
3 anys;2;6;8
4 anys;8;4;12
5 anys;5;5;10
6 anys;2;9;11
7 anys;7;3;10
8 anys;8;5;13
9 anys;3;5;8
10 anys;3;4;7
11 anys;7;7;14
12 anys;8;5;13
13 anys;7;9;16
14 anys;8;2;10
15 anys;4;2;6
16 anys;3;8;11
17 anys;9;4;13
18 anys;8;3;11
19 anys;7;2;9
20 anys;7;4;11
21 anys;9;3;12
22 anys;3;5;8
23 anys;7;6;13
24 anys;5;3;8
25 anys;5;6;11
26 anys;8;8;16
27 anys;7;2;9
28 anys;4;3;7
29 anys;9;7;16
30 anys;3;4;7
31 anys;8;9;17
32 anys;4;3;7
33 anys;9;3;12
34 anys;9;4;13
35 anys;3;11;14
36 anys;6;3;9
37 anys;8;3;11
38 anys;7;12;19
39 anys;4;6;10
40 anys;9;8;17
41 anys;7;12;19
42 anys;9;8;17
43 anys;11;7;18
44 anys;7;11;18
45 anys;11;4;15
46 anys;11;10;21
47 anys;5;13;18
48 anys;12;8;20
49 anys;9;10;19
50 anys;10;8;18
51 anys;9;7;16
52 anys;7;4;11
53 anys;4;3;7
54 anys;7;6;13
55 anys;15;10;25
56 anys;9;9;18
57 anys;3;3;6
58 anys;9;12;21
59 anys;9;7;16
60 anys;11;10;21
61 anys;5;2;7
62 anys;8;4;12
63 anys;8;14;22
64 anys;6;4;10
65 anys;7;5;12
66 anys;3;2;5
67 anys;6;4;10
68 anys;5;2;7
69 anys;2;5;7
70 anys;3;3;6
71 anys;3;3;6
72 anys;3;1;4
73 anys;1;7;8
74 anys;6;10;16
75 anys;6;5;11
76 anys;2;12;14
77 anys;3;6;9
78 anys;2;4;6
79 anys;1;2;3
80 anys;5;4;9
81 anys;5;3;8
82 anys;6;5;11
83 anys;0;4;4
84 anys;0;2;2
85 anys;5;7;12
86 anys;4;7;11
87 anys;4;2;6
88 anys;2;4;6
89 anys;2;1;3
90 anys;2;3;5
91 anys;3;3;6
92 anys;1;4;5
93 anys;1;0;1
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;538;515;1053

