﻿Població segons el lloc de naixement i professió dels ocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170237&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;785;151;969;1405;1474;402;3642;11;8839
Catalunya;546;105;714;959;596;266;1636;1;4823
Barcelona;168;30;170;263;146;51;378;0;1206
Girona;362;71;527;684;422;212;1208;1;3487
Lleida;13;3;11;5;17;3;28;0;80
Tarragona;3;1;6;7;11;0;22;0;50
Resta de l'Estat;194;40;227;380;819;75;1884;10;3629
Andalusia;55;22;97;213;488;52;1111;4;2042
Aragó;26;1;17;19;29;2;48;0;142
Astúries;1;0;0;1;1;0;1;0;4
Balears;2;1;1;3;4;1;0;1;13
Canàries;3;0;1;0;0;0;2;0;6
Cantàbria;2;0;0;3;0;0;0;0;5
Catella-la Manxa;12;2;25;46;65;6;231;0;387
Catella i Lleó;38;1;29;25;43;0;106;0;242
Comunitat Valenciana;12;2;10;5;14;1;30;1;75
Extremadura;16;6;19;38;118;6;264;4;471
Galícia;1;0;2;6;28;0;32;0;69
Madrid;4;2;11;4;12;1;20;0;54
Múrcia;3;2;6;6;8;3;18;0;46
Navarra;2;0;2;3;0;0;2;0;9
País Basc;8;1;2;3;4;0;5;0;23
La Rioja;7;0;4;3;2;1;4;0;21
Ceuta / Melilla;2;0;1;2;3;2;10;0;20
Estranger;45;6;28;66;59;61;122;0;387

