﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082628&lang=en
;Espanyola;Estrangera;Total
05/2024;3750;520;4265
04/2024;3745;495;4240
03/2024;3740;480;4225
02/2024;3690;460;4150
01/2024;3670;465;4135
12/2023;3705;465;4170
11/2023;3750;465;4215
10/2023;3730;455;4190
09/2023;3725;445;4175
08/2023;3595;435;4030
07/2023;3630;430;4065
06/2023;3695;440;4135
05/2023;3685;460;4145
04/2023;3710;450;4160
03/2023;3675;435;4110
02/2023;3635;425;4060
01/2023;3630;420;4045
12/2022;3625;405;4030
11/2022;3685;410;4100
10/2022;3685;410;4095
09/2022;3670;420;4090
08/2022;3575;425;4000
07/2022;3665;420;4085
06/2022;3650;415;4065
05/2022;3655;425;4080
04/2022;3650;410;4060
03/2022;3620;400;4020
02/2022;3590;395;3985
01/2022;3565;375;3940
12/2021;3563;369;3932
11/2021;3605;387;3992
10/2021;3562;396;3958
09/2021;3528;407;3935
08/2021;3468;402;3870
07/2021;3514;410;3924
06/2021;3504;409;3913
05/2021;3497;414;3911
04/2021;3465;397;3862
03/2021;3437;400;3837
02/2021;3420;390;3810
01/2021;3429;381;3810
12/2020;3388;363;3751
11/2020;3441;390;3831
10/2020;3440;380;3820
09/2020;3354;376;3730
08/2020;3287;386;3673
07/2020;3294;383;3677
06/2020;3302;388;3690
05/2020;3324;373;3697
03/2020;3333;353;3686
12/2019;3450;382;3832
09/2019;3448;397;3845
06/2019;3492;412;3904
03/2019;3465;402;3867
12/2018;3413;372;3785
09/2018;3424;391;3815
06/2018;3450;374;3824
03/2018;3405;341;3746
12/2017;3337;300;3637
09/2017;3361;304;3665
06/2017;3370;325;3695
03/2017;3294;290;3584
12/2016;3250;264;3514
09/2016;3251;264;3515
06/2016;3238;264;3502
03/2016;3176;245;3421
12/2015;3174;228;3402
09/2015;3162;242;3404
06/2015;3135;237;3372
03/2015;3080;213;3293
12/2014;3023;220;3243
09/2014;2986;208;3194
06/2014;2998;227;3225
03/2014;2936;200;3136
12/2013;2895;214;3109
09/2013;2941;234;3175
06/2013;2986;251;3237
03/2013;2943;236;3179
12/2012;2939;228;3167
09/2012;3040;242;3282
06/2012;3074;253;3327
03/2012;3099;243;3342

