﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082042
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;0;2;0;0;0;1;7;8;1;1;2;94;15;109;10;2;12;0;0;0;109;25;134
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;3;0;3;0;1;1;1;0;1;0;0;0;14;1;15;0;0;0;18;2;20
Indústria química;2;1;3;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;19;4;23;0;0;0;23;8;31
Const. maquin. mat. elèctric;5;0;5;1;0;1;1;4;5;2;2;4;0;1;1;0;0;0;81;10;91;1;0;1;91;17;108
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;12;1;13
Alimentació i begudes;1;3;4;1;0;1;1;2;3;2;4;6;0;2;2;0;0;0;6;1;7;0;0;0;11;12;23
Tèxtil, cuir i confecció;0;0;0;0;0;0;3;0;3;0;0;0;0;1;1;1;0;1;10;7;17;0;0;0;14;8;22
Suro i fusta;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;16;3;19;0;0;0;18;5;23
Paper i arts gràfiques;1;0;1;2;0;2;1;5;6;1;0;1;0;0;0;0;0;0;13;2;15;0;0;0;18;7;25
Plàstics indu. manufact.;1;0;1;1;0;1;1;2;3;0;2;2;0;0;0;1;0;1;10;2;12;0;0;0;14;6;20
Construcció;1;0;1;1;0;1;0;7;7;2;1;3;0;1;1;2;2;4;101;1;102;0;0;0;107;12;119
Comerç i reparació;3;1;4;2;0;2;4;4;8;21;32;53;3;0;3;0;0;0;20;12;32;0;0;0;53;49;102
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;3;3;6;15;5;20;1;0;1;1;1;2;0;0;0;21;10;31
Transport i act. annexes;1;0;1;0;0;0;3;3;6;0;1;1;0;0;0;1;0;1;24;1;25;0;0;0;29;5;34
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;7;5;12;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;8;6;14
Servei empr. lloguers;2;1;3;1;0;1;0;5;5;2;0;2;2;0;2;0;0;0;2;0;2;0;0;0;9;6;15
Adm. pública defensa i SS;3;1;4;1;0;1;5;7;12;0;1;1;1;2;3;1;0;1;3;0;3;0;0;0;14;11;25
Educació i investigació;11;8;19;0;0;0;3;5;8;0;2;2;0;3;3;0;0;0;2;0;2;0;0;0;16;18;34
Sanitat i assis. social;7;14;21;0;0;0;1;1;2;0;0;0;3;3;6;0;1;1;2;2;4;0;0;0;13;21;34
Altres serveis;0;1;1;0;0;0;1;2;3;0;2;2;1;11;12;0;0;0;3;0;3;0;0;0;5;16;21
Total;40;31;71;12;0;12;38;58;96;36;59;95;27;31;58;102;18;120;351;50;401;1;0;1;607;247;854

