﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Estrangera
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4088&lang=es
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;97,9;..;..;97,9
de 15 a 29 anys;132,8;36,4;..;170,3
de 30 a 44 anys;80,9;136,0;9,2;226,1
de 45 a 64 anys;7,7;56,9;..;69,6
de 65 anys i més;..;6,3;..;7,5
total;319,4;235,5;16,5;571,4
Dones;;;;
de 0 a 14 anys;68,0;..;..;68,0
de 15 a 29 anys;92,3;63,3;..;157,9
de 30 a 44 anys;52,1;113,6;11,8;177,5
de 45 a 64 anys;12,0;39,1;16,9;68,0
de 65 anys i més;..;..;8,4;14,8
total;225,5;221,4;39,4;486,3
Total;;;;
de 0 a 14 anys;165,8;..;..;165,8
de 15 a 29 anys;225,1;99,7;..;328,2
de 30 a 44 anys;133,0;249,5;21,0;403,6
de 45 a 64 anys;19,8;96,0;21,8;137,6
de 65 anys i més;..;11,7;9,7;22,4
total;544,8;456,9;55,9;1057,6

