﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251641&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;24
 total;63
 homes;54
 dones;9
 assalariats fixos caps d'explotació;
 total;21
 homes;20
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;18
 homes;16
 dones;2
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;16
 homes;12
 dones;4
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;24
 homes;22
 dones;2
 assalariats fixos caps d'explotació;
 total;10
 homes;10
 dones;0

