﻿Valoració de la importància de determinats aspectes per millorar la productivitat. Per sector d'activitat
Catalunya. 2n trimestre del 2019
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11338&lang=en
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Incrementar la despesa en recerca i innovació;;;;;;
Importància baixa;25,7;34,1;40,7;37,5;38,0;35,5
Indiferent;33,5;43,0;28,3;40,1;30,9;32,5
Importància alta;40,2;22,5;30,0;21,8;30,1;31,3
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Augmentar la dimensió empresarial;;;;;;
Importància baixa;24,1;34,8;30,2;35,8;30,6;29,7
Indiferent;42,7;30,4;37,5;44,3;38,1;38,7
Importància alta;32,7;34,4;31,3;19,4;30,3;30,7
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Millorar les condicions de treball (conciliació, estabilitat, flexibilització, etc.);;;;;;
Importància baixa;13,0;11,8;14,8;17,6;15,9;14,8
Indiferent;41,9;28,3;34,2;35,2;33,4;35,1
Importància alta;44,6;59,4;50,0;46,6;49,7;49,2
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Adequar els salaris a l'augment de la productivitat;;;;;;
Importància baixa;17,9;10,1;14,2;20,9;15,0;15,4
Indiferent;46,8;37,9;39,5;29,8;40,2;40,8
Importància alta;34,8;51,6;45,3;48,8;43,7;43,0
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Modernitzar l'organització, actualitzar els processos, la maquinària, la gestió, etc.;;;;;;
Importància baixa;12,9;13,5;13,8;10,6;14,9;13,9
Indiferent;23,2;30,4;29,6;40,7;30,1;29,1
Importància alta;63,4;55,7;55,6;48,2;54,0;56,2
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Millorar la comunicació interna i externa;;;;;;
Importància baixa;15,3;13,5;12,9;12,7;13,7;13,9
Indiferent;35,0;37,7;29,8;33,8;37,9;35,5
Importància alta;49,2;48,4;56,3;52,9;47,4;49,8
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Internacionalitzar el mercat;;;;;;
Importància baixa;30,1;69,6;48,4;32,4;55,8;48,5
Indiferent;30,2;17,2;25,3;21,9;24,7;25,3
Importància alta;39,2;12,8;25,3;45,1;18,4;25,4
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Optimitzar l'ús d'energia, amb pràctiques d'estalvi (mesures sobre política energètica);;;;;;
Importància baixa;15,5;27,5;22,8;11,2;27,0;22,8
Indiferent;32,4;26,2;33,3;23,0;33,5;32,0
Importància alta;51,6;45,9;42,9;65,2;38,5;44,3
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Millorar l'entorn (infraestructures, accessibilitat, interrelació entre centres, etc.);;;;;;
Importància baixa;20,7;34,7;22,8;10,8;22,3;22,4
Indiferent;31,8;29,7;36,6;31,8;37,4;35,1
Importància alta;47,0;35,2;39,7;56,8;39,3;41,7
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8
Millorar els canals de finançament;;;;;;
Importància baixa;29,5;30,8;29,5;26,0;28,6;29,0
Indiferent;35,7;26,2;36,6;35,3;38,4;36,3
Importància alta;34,3;42,6;33,0;38,2;31,9;33,8
NS/NR;0,5;0,4;1,0;0,5;1,0;0,8

