﻿Conreus herbacis: hortalisses
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:07
;1999;1989;1982
     Total;;;
 explot.;382;1002;1120
 ha;182;245;396
      Secà;;;
 explot.;26;54;151
 ha;16;11;50
       Regadiu;;;
 explot.;361;958;981
 ha;167;234;345
     En terreny de conreu;;;
 total;;;
 explot.;42;213;227
 ha;19;74;86
 secà;;;
 explot.;9;14;37
 ha;6;2;8
 regadiu;;;
 explot.;33;202;190
 ha;13;72;78
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;327;782;891
 ha;155;169;306
 secà;;;
 explot.;17;40;117
 ha;9;8;42
 regadiu;;;
 explot.;313;748;786
 ha;146;161;265
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;13;9;6
 àrees;638;172;174
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;13;9;6
 àrees;638;172;174
             En hivernacle;;;
 explot.;10;5;1
 àrees;124;26;5

