﻿Conreus llenyosos: fruiters de fruits secs
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431233
;1999;1989
     Total;;
 explot.;428;635
 ha;946;1290
      Secà;;
 explot.;98;215
 ha;85;225
       Regadiu;;
 explot.;366;498
 ha;861;1065
     Ametller;;
 total;;
 explot.;153;175
 ha;139;128
 secà;;
 explot.;65;119
 ha;44;94
 regadiu;;
 explot.;92;60
 ha;94;34
       Avellaner;;
 total;;
 explot.;353;567
 ha;799;1159
 secà;;
 explot.;50;124
 ha;41;131
 regadiu;;
 explot.;323;480
 ha;759;1028
         Noguera;;
 total;;
 explot.;7;6
 ha;8;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;6
 ha;8;2
           Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1

