﻿Population. By place of birth (autonomous community and abroad)
Santa Coloma de Farners
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171805&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;9465;9390;9291;8549;7312;6838;6667;6289
Barcelona;1857;1821;1809;1730;1347;1035;866;645
Girona;7515;7482;7401;6750;5908;5752;5752;5592
Lleida;54;51;54;36;32;27;25;27
Tarragona;36;36;30;33;25;24;24;25
Rest of Spain;1281;1314;1311;1466;1422;1344;1347;1201
Andalucía;633;651;636;732;688;649;622;538
Aragón;45;48;45;44;40;37;35;36
Principado de Asturias;15;15;15;15;19;16;15;11
Illes Balears;9;12;12;11;8;8;6;4
Canarias;3;6;6;9;3;3;3;3
Cantabria;12;9;9;12;9;6;6;6
Castilla - La Mancha;66;66;63;71;77;57;60;65
Castilla y León;66;69;72;85;80;80;85;72
Comunitat Valenciana;48;51;51;45;36;35;25;18
Extremadura;240;255;264;289;313;318;344;325
Galicia;54;57;54;70;70;63;64;61
Comunidad de Madrid;30;24;30;32;24;22;27;12
Región de Murcia;27;27;30;28;30;24;27;33
Comunidad Foral de Navarra;0;0;0;2;5;2;2;4
País Vasco;21;21;18;12;11;8;11;8
La Rioja;3;3;3;3;3;2;3;1
Ceuta y Melilla;6;6;9;5;6;14;12;4
Foreign;3039;2916;2865;2301;435;222;225;92
Total;13788;13620;13467;12317;9169;8404;8239;7582

