﻿Impost de béns immobles de naturalesa urbana (IBI)
Gurb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081000&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1390;161870;922659;116453;664
2021;1987;1386;161586;921042;116584;665
2020;1987;1393;161705;921719;116084;662
2019;1987;1384;138290;788254;99921;570
2018;1987;1368;137042;781138;100177;571
2017;1987;1376;149322;851134;108519;619
2016;1987;1428;153062;872452;107186;611
2015;1987;1401;111820;722357;79814;516
2014;1987;1397;98662;792258;70624;567
2013;1987;1396;85378;694981;61159;498
2012;1987;1392;85234;693807;61231;498
2011;1987;1392;82497;461982;59265;332
2010;1987;1389;81151;584290;58424;421
2009;1987;1379;76636;551782;55574;400
2008;1987;1328;67220;470538;50618;354
2007;1987;1310;58828;382381;44907;292
2006;1987;1201;46287;300867;38540;251

