﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082140
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;26;47;42;25;12;5;10;5;1;181
dones;0;19;28;52;37;29;6;5;4;4;5;189
total;1;26;54;99;79;54;18;10;14;9;6;370
Personal directiu;;;;;;;;;;;;
homes;0;2;5;12;31;20;17;11;5;4;0;107
dones;0;0;2;4;3;2;2;0;1;1;0;15
total;0;2;7;16;34;22;19;11;6;5;0;122
Seveis administratius;;;;;;;;;;;;
homes;7;16;15;22;25;21;17;9;4;5;0;141
dones;11;41;28;32;42;14;10;5;2;2;1;188
total;18;57;43;54;67;35;27;14;6;7;1;329
Comerciants i venedors;;;;;;;;;;;;
homes;7;19;38;32;31;24;29;23;17;7;4;231
dones;14;18;26;19;28;28;11;17;14;9;2;186
total;21;37;64;51;59;52;40;40;31;16;6;417
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;6;15;10;7;10;7;6;7;5;0;75
dones;6;10;9;8;13;16;17;13;13;14;3;122
total;8;16;24;18;20;26;24;19;20;19;3;197
Agricultors i pescadors;;;;;;;;;;;;
homes;3;7;11;11;5;10;8;9;6;7;2;79
dones;1;2;2;2;1;3;2;4;1;2;0;20
total;4;9;13;13;6;13;10;13;7;9;2;99
Treballadors industrials;;;;;;;;;;;;
homes;45;86;84;92;92;100;81;66;62;20;1;729
dones;18;30;23;29;22;15;14;7;6;6;0;170
total;63;116;107;121;114;115;95;73;68;26;1;899
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;65;143;194;226;235;210;171;129;111;53;8;1545
dones;50;120;118;146;146;107;62;51;41;38;11;890
total;115;263;312;372;381;317;233;180;152;91;19;2435

